﻿ Typ ; Vorlage ; Datum ; Titel ; vid ; geo ; 
Antrag;SV-2014/0031;08.07.2014;Antrag der Fraktion UFFBASSE vom 07. Juli 2014 betr. Ergänzung städt. Mietbedingungen;240807100030;; 
Antrag;SV-2014/0032;08.07.2014;Antrag der Fraktionen Bü 90/Grüne und CDU vom 16. Juni 2014 betr. Aufwertung der Aufenthaltsqualität im Ortskern Eberstadt;240807100031;49.819880, 8.644171; 
Antrag;SV-2014/0034;14.07.2014;Antrag der Fraktionen Bü 90/Grüne und CDU vom 14. Juli 2014 betr. Mauerfläche Sensfelder Weg;241407100033;49.888766, 8.648754; 
Antrag;SV-2014/0035;14.07.2014;Antrag der Fraktionen Bü 90/Grüne und CDU vom 14. Juli 2014 betr. Einrichtung von WLAN im öffentlichen Raum;241407100034;; 
Antrag;SV-2014/0036;15.07.2014;Antrag der SPD-Fraktion vom 14. Juli 2014 betr. Einsatz des Mobilen Bürgerservice-Koffer 'MOBS-Koffer';241507100035;; 
Antrag;SV-2014/0037;24.07.2014;Kein Rassismus und Antisemitismus in der Wissenschaftsstadt Darmstadt;242407100036;; 
Vorlage;2014/0163;20.05.2014;Bebauungsplan E 55 (Änderung des Aufstellungsbeschlusses) und Bebauungsplan E 29.1 – Gewerbehof Pfungstädter Straße 149-155 – (Offenlagebeschluss);231704100162;; 
Vorlage;2014/0236;17.06.2014;Vorhabenbezogener Bebauungsplan W 57 – Südliche Michaelisstraße/Am Westwald – (Aufstellungsbeschluss);231706100235;49.877349, 8.615811; 
Vorlage;2014/0200;14.05.2014;Bund-Länder-Programm 'Soziale Stadt' - Kranichstein, Modernisierung der privaten Wohnanlage Grundstraße 25-29 / 2. BA, Eigentümer: GWH Wohnungsbaugesellschaft mbH Hessen;231405100199;49.897466, 8.685551; 
Vorlage;2014/0220;27.05.2014;Jobcenter Darmstadt, Arbeitsmarkt- und Integrationsprogramm 2014;232705100219;; 
Vorlage;2014/0229;13.06.2014;"Dienstanweisung für die Überwachung, Behandlung und Schutz des städtischen Baumbestandes vom 01.01.1984, Fällung von einem Baum; Neuer Standort TV-Compound Stadion Böllenfalltor, Nieder-Ramstädter Straße 170, 64285 Darmstadt";231306100228;49.856456, 8.672484; 
Vorlage;2014/0201;26.05.2014;Regenüberlauf R020 - Pfungstädter Straße, Gesamtkosten: 750.000,00 Euro;231405100200;49.815470, 8.630417; 
Vorlage;2014/0180;05.05.2014;Vorentwurfsplanung Bismarckstraße-Ost und Willy-Brandt-Platz einschließlich Anbindung Mathildenplatz und Frankfurterstraße-Süd;230505100179;49.876147, 8.650251; 
Vorlage;2014/0232;16.06.2014;Förderung des Projektes 'Oya' - Schutz vor Gewalt und Zwangsprostitution im Mornewegviertel;231606100231;49.874896, 8.635209; 
Vorlage;2014/0162;19.05.2014;Sicherungsmaßnahmen an der Straßenüberführung Rheinstraße (Brücke Rheinstraße) über die Eisenbahnstrecke Frankfurt - Heidelberg;231704100161;49.870000, 8.630070; 
Vorlage;2014/0241;23.06.2014;Neufestlegung der Angemessenheitsgrenzen für die Bedarfe der Unterkunft in Darmstadt für die Rechtskreise SGB II und SGB XII auf Basis des Mietspiegels 2014;232306100240;; 
Vorlage;2014/0243;25.06.2014;Betrauung der Klinikum Darmstadt GmbH mit Dienstleistungen von allgemeinem wirtschaftlichem Interesse entsprechend den Maßgaben des EU-Beihilferechts;232406100242;49.874628, 8.647896; 
Vorlage;2014/0187;07.05.2014;Mitgliedschaften 2014;230705100186;; 
