﻿Lfd.Nr. ;Typ;Lage / Straße ;Art der Maßnahme ;Vorrauss. Beginn ;Sachbearbeiter ;Bemerkung ;Index Nr. ;Koordinate
37;Verkehr; Helfmannstraße von Pallaswiesenstraße bis Jacobistraße; Straßenausbau;2015;;;;49.883124, 8.639866
38;Verkehr; Reuterallee / heidelberger Landsstraße (Verkehskreisel); Straßenumbau;2014;;;;49.824381, 8.644413
39;Verkehr; Waldstraße ziwschen Pfungstädter Straße und Schwanenstraße; Straßen- und Kanalbau; 2014 / 2015;;;;49.817763, 8.639577
40;Verkehr; Friedensplatz; Straßenausbau; 2014 / 2015;;;;49.873544, 8.653636
41;Verkehr; Kreuzung Havelstraße / Spreestraße; Straßenumbau;2014;;; 14-6562;49.869954, 8.636478
42;Verkehr; Hügelstraße; Straßenumbau;2015;;;;49.868885, 8.649118
43;Verkehr; Zimmerstraße; Straßenumbau;2015;; Frau Herzog;;49.869528, 8.649708
44;Verkehr; Östlicher Mercksplatz; Straßenausbau;2014;;;;49.872390, 8.663060
45;Verkehr; Rüdesheimer Straße; Bau einer Abbiegespur nach rechts in die Karlsruher Straße;2014;; I. Bauabschnitt; 14-6205;49.853605, 8.643136
46;Verkehr; Pallaswiesenstraße; Straßenumbau; 2015 / 2016;; Bau von 2 Kreiseln im Bereich Mainzer Straße und Pfnorstraße / Mainzer Straße;;
47;Verkehr; Dieburger Straße ziwschen Schumannstraße und Fasanerie; Kanalbau und Straßenumbau; 2014 / 2015;; II. Bauabschnitt nach dem Kanalbau;;
48;Verkehr; Haardtring von Danziger Platz bis Heimstättenweg; Straßenausbau;2015;;;;49.854193, 8.637686
49;Verkehr; Klappacher Straße, II. Bauabschnitt zwischen Polizeipräsidium und Lossenweg; Straßenausbau; 2015 / 2016;;;;
50;Verkehr; Kirschenallee zwischen Pallaswiesenstraße und Landwehrstraße; Straßenausbau;;;;;
51;Verkehr; B 3 - Frankfurter Landstraße Knotenpunkt Messeler-Park-Straße; Deckenerneuerung; 1. Quartal 2014;;;;49.931665, 8.659226
52;Verkehr; Wilhelminenstraße von Riedeselstraße bis Sandstraße und Knotenpunkt Riedeselstr.; Deckenerneuerung, Pflasterausbau, Tragschicht- und Deckeneinbau; 1. Quartal 2014;;;;49.867811, 8.652087
53;Verkehr; Steinbergweg von Rüthleinweg bis Hobrechstraße; Deckenerneuerung; 1. Quartal 2014;;;;49.858326, 8.661815
54;Verkehr; Nieder-Ramstädter Straße von Böllenfalltor bis Lichtwiesenweg; Wulste fräsen; 1. Quartal 2014;;;;
55;Verkehr; Dieburger Straße von Spessartring bis Taunusstraße ; Deckenerneuerung; 2. Quartal 2014;;;;49.878801, 8.668402
56;Verkehr; Landgraf-Georg-Straße von Stiftstraße bis Pützerstraße (stadteinwärts); Deckenerneuerung; 2. Quartal 2014;;;;49.872889, 8.663123
57;Verkehr; Rheinstraße, Aufstellbereich östlich Knotenpunkt Goebelstraße (stadtauswärts); Austausch gebundener Oberbau; 2.. Quartal 2014, Osterferien (16./17. KW);;;;49.870500, 8.633737
58;Verkehr; Frankfurter Straße von Rhönring bis Martin-Luther-King-Ring; Partielle Deckenerneuerung; 2. Quartal 2014;;;;49.887057, 8.652328
59;Verkehr; Kranichsteiner Straße von Pfannmüllerweg bis Kesselhutweg; Deckenerneuerung; 2. Quartal 2014;;;;49.895577, 8.683702
60;Verkehr; Donnersbergring von Eschollbrücker Straße bis Holzhofallee; Deckenerneuerung; 3. Quartal 2014 Sommerferien;;;;49.864840, 8.643840
61;Verkehr; Eschollbrücker Straße von Donnersbergring bis Artilleriestraße; Deckenerneuerung; 3. Quartal 2014, Sommerferien;;;;49.864854, 8.644613
62;Verkehr; Berliner Allee von Spreestraße bis Rheinstraße; Deckenerneuerung; 3. Quartal 2014, Sommerferien;;;;49.869815, 8.633447
63;Verkehr; Rheinstraße Knotenpunkt Berliner Al+C123lee, Rechtsabbiegestreifen Richtung Berliner Allee; Deckenerneuerung; 3. Quartal 2014, Sommerferien;;;;49.870085, 8.632632
64;Verkehr; Rheinstraße Knotenpunkt Neckarstraße, Rechtsabbiegestreifen Richtung Neckarstr.; Deckenerneuerung; 3. Quartal 2014 (nach den Sommerferien);;;;49.871662, 8.643768
65;Verkehr; Neckarstraße von Rheinstraße bis Adelungstraße (stadtauswärts); Deckenerneuerung; 3. Quartal 2014 (nach den Sommerferien);;;;49.871046, 8.644755
66;Verkehr; Kranichsteiner Straße von Oettinger Villa bis Ziegelhütte; Partielle Deckenerneuerung; 3. Quartal 2014;;;;49.885038, 8.668457
67;Verkehr; Pallaswiesenstraße Knotenpunkt Robert-Schneider-Straße / Gardistenstraße; Deckenerneuerung; 4. Quartal 2014;;;;49.880703, 8.654492
68;Verkehr; Hindemithstraße; Ausbau eines Geh- und Radweges;2014;;;;49.924186, 8.653212
69;Verkehr; Schaffnitstraße; Ausbau;2016;;;;49.852832, 8.654919
70;Verkehr; Konversionsflächen; Umbau der ehemaligen US-Amerikanischen Kasernen und Wohnsiedlungen;2015;; Lincoln-Siedlung, Nathan-Hale-Depot, Cambri-Fritsch-Kaserne;;49.848042, 8.643154
69;Kanal; Pallaswiesenstraße; Kanalumbau; September 2014;; Von Mainzer Straße bis Kirschenallee;;49.884380, 8.631439
70;Kanal; Dieburger Straße, II. Bauabschnitt; Mauersanierung bzw. Neubau nach dem Kanalbau; August 2014;;; 12-6800;49.883807, 8.684590
71;Kanal; Am Kavalleriesand; Kanalumbau;2015;;;;49.868166, 8.629455
72;Kanal; Bismarckstraße im Kreuzungsbereich mit der Feldbergstraße; Kreuzungbauwerk; Läuft;; Vor dem Ausbau der Bismarckstraße;;49.874884, 8.638572
73;Kanal; Meiereibachkanal; Kanalumbau; 2014/2015;;;;49.815720, 8.629344
74;Kanal; Dolivostraße / Feldbergstraße; Kanalumbau; 2015/2016;; Mittelsammler II. Bauabschnitt;;49.877331, 8.638743
75;Kanal; Bismarckstraße I. Bauabschnitt; Neubau seitlicher Einstiegsschächte; Herbst 2014;; Zusammen mit dem Ausbau der Bismarckstraße;;49.874884, 8.635267
76;Kanal; Waldstraße; Kanalumbau; 2014/2015;; Mit Straßenbau nach Umlegung von Versorgungsleitungen;;49.818538, 8.639502
77;Kanal; Kirschenallee; Kanalumbau; Sommer 2014;; Zusammen mit dem Ausbau Bismarckstraße;;49.876683, 8.635129
78;Kanal; Karlsruher Straße / Pfungstädter Straße; Sanierung Regenüberlauf Rü 20; 2014/2015;;;;
79;Kanal; Grafenstraße von Rheinstraße bis Elisabethenstraße; Kanalumbau; Frühjahr 2014;; Vor dem Straßenbau;;49.871606, 8.649376
;Strom;Am Erlenberg 4-18; Verlegung 1-kV-Kabel und HSE Medianet,  Denkmalpflaster;2014;;;;49.861947, 8.665795
;Strom;Ausbau Bismarckstraße West; Verlegung 20-kV- 1-kV-Kabel,  Beleuchtung und HSE Medianet;2014;;;;49.874870, 8.635416
;Strom;Bessunger Straße 90-93; Verlegung 1-kV-Kabel und HSE Medianet;2014;;;;49.858211, 8.647545
;Strom;Clemensstraße 4-14; Verlegung 1-kV-Kabel,  Beleuchtung und HSE Medianet;2014;;;;49.859314, 8.656263
;Strom;Dieburger Straße von TS Alice Hospital bis TS Dieburger Straße 104a; Verlegung 20-kV-1-kV-Kabel,  Beleuchtung und HSE Medianet;2014;;;;
;Strom;Goetehstraße Ecke Wilhelminenstraße; Verlegen von 1-kV-Kabel  letzter Bauabschnitt;2014;;;;
;Strom;Grafenstraße 25-43; Verlegung 20-kV- 1-kV-Kabel,  Beleuchtung und HSE Medianet,  im Zuge Straßenausbau Stadt DA;2014;;;;49.871579, 8.649376
;Strom;Haardtring 274 bis 288; Verlegung 1-kV-Kabel und Beleuchtung,  2. BA nach Kanalbaumaßnahme und Haltestellenbau HEAG Mobilo;2014;;;;
;Strom;Im Geißensee 6-10; Verlegung 1-kV-Kabel und HSE Medianet,  Denkmalpflaster;2014;;;;
;Strom;Karolinenplatz-Schlossgraben vor WKZ; Verlegung 20-kV-Kabel und HSE Medianet;2014;;;;
;Strom;Klappacher Straße 99 -110; Verlegung 1-kV-Kabel und HSE Medianet;2014;;;;
;Strom;Nieder Ramstädter Straße 190 bis Robert-Cauer-Straße 16; 1-kV-Kabel,  Kabelschutzrohre und Beleuchtung;2014;;;;
;Strom;Ohlystraße 29-33; Verlegung 1-kV-Kabel,  Denkmalpflaster;2014;;;;
;Strom;Rheinstraße 51 zu 44; 1-kV-Kabellegung,  TS-Ausschleifung;2014;;;;
;Strom;Sandbergstraße 27 bis Forstmeisterstraße; Verlegen von 1-kV-Kabel und HSE Medianet;2014;;;;49.856935, 8.648762
;Strom;TS Bessunger Straße 42 bis TS Bessunger Straße 17 bis TS Orangerieallee; Verlegung 20-kV- 1-kV-Kabel  Beleuchtung und HSE Medianet;2014;;;;49.858611, 8.651982
;Strom;TS Mainzer Straße 126 - Akazienweg 13a und Michaelisstraße 82 bis 19c; 1-kV-Kabel und Beleuchtung;2014;;;;
;Fernwärme; Nussbaumallee – Heidelberger Landstraße Erneuerung;;2014;;;;49.811664, 8.643409
;Fernwärme; Ludwig-Quessel-Weg, Erneuerung;;2014;;;;49.807676, 8.643570
;Fernwärme; Hebbelstraße Erneuerung inkl. Wasser;;2014;;;;49.902134, 8.660703
;Fernwärme; Kranichsteiner Straße Erneuerung;;2014;;;;
;Fernwärme; Stresemann- Kirnbergerstraße Erneuerung;;Planung;;;;
;Fernwärme; Walther-Rathenau-Straße Erneuerung;;Planung;;;;
;Fernwärme; Reuterallee bis Pommernstraße Erneuerung;;Planung;;;;
;Fernwärme; Reuterallee bis Sachsenstraße Erneuerung;;Planung;;;;
;Fernwärme; Georg-Ohm-Straße Umlegung;;Planung;;;;
;Fernwärme; Rhönring ab Frankfurter bis Dieburger Str,  Neuverlegung Gebäude Bauverein;;Planung;;;;
;Fernwärme; Nathan-Hale-Depot Neuanschluss Döhler;;Planung;;;;
;Fernwärme; Knell-Gelände Neuanschluss DHL;;Planung;;;;
;Fernwärme; Elisabeth-Selbert 4 – 4a Neuanschluss;;Planung;;;;
;Fernwärme; Ida-Rhodes-Straße Neuanschluss;;Planung;;;;
;Gas;"Bismarckstraße von Goebelstr. bis Kirschenallee	 incl. Kreuzungsbereich.";Umlegung VL und HA nur im Zuge der städt. Straßenbaumaßnahme;2014;;;;49.875064, 8.634814
;Gas;;;;;;;
;Gas;;;;;;;
;Gas;;;;;;;
;Gas;;;;;;;
;Gas;;;;;;;
;Gas;;;;;;;
;Wasser;Eschollbrücker Str. Von Riedstraße bis Nr. 41 ;Erneuerung Versorgungsleitung;2014;;;;49.857828, 8.633037
;Wasser;Pützerstr., Teichhausstr., Roßdörfer Str., Wiener Str.;Erneuerung Hauptleitung;2014;;;;49.869499, 8.662278
;Wasser;;;;;;;
;Wasser;;;;;;;
;Medianet;Bleichstraße Nordseite zwischen Gagernstraße und Kasinostraße / Verlegung von Leerrohren.;;2014;;;;49.873346, 8.644985
;Medianet;Instandsetzung der städtischen Leerrohrverbindung zwischen Riedstraße und Mozartturm.;;2014;;;;49.860132, 8.631993
LSA 152;Ampel; FSA Weiterstädter Straße; Erneuerung STG im MTC 300 aus Bestand (40 V) und Außenanlagen (LED, Masten). Erfolgt erst mit dem Ausbau der Weiterstädter Straße;2014;;;;
LSA 149;Ampel; Dornheimer Weg / Rabenaustraße Erneuerung STG im MTC 300 aus Bestand und Außenanlagen (LED) Anschluss VLS.;;2014;;;;49.875753, 8.619946
LSA 107;Ampel; Dornheimer Weg / Michaelisstraße; Anschluss an VLS (LWL);2014;;;;49.875890, 8.617525
LSA 33;Ampel; Dieburger Straße; Heinheimer Straße, Erneuerung STG und Außenanlage (LED), Austausch KSR gegen FEA (von HEAB mobilo).;2014;;;;49.876270, 8.661702
LSA 132;Ampel; Klappacher Straße / Seekatzstraße; Erneuerung STG (230 V) in MTC 3000 (40 V) und LED.;2014;;;;49.858309, 8.654964
LSA 56;Ampel; Heidelberger Landstraße / Katharinenstraße; Umbau Straßenbahnhaltestelle (HEAG mobilo), Erneuerung STG, Ergänzung Blindensignalisierung, LED. In Abhängigkeit vom Straßenbau;2014;;;;49.824792, 8.644641
LSA 75;Ampel; Bismarckstraße / Kirschenallee; Erweiterung STG im Zuge des Straßenbahnbaus, neue VT-Planung.;2014;;;;
LSA 174;Ampel; Bismarckstraße / FSA Feldbergstraße; Umbau Bahnsicherung in FSA im Zuge des Straßenbaus, neue VT-Planung.;2014;;;;
LSA 69;Ampel; Rhönring / Heinheimer Straße; neues Steuergerät, VT-Planung, LED-Signalgeber, Videodetektion;2014;;;;49.882985, 8.660078
LSA 97;Ampel; Pallaswiesenstraße / Im Tiefen See; neues Steuergerät, VT-Planung, LEDSignalgeber, Blindenakustik.;2014;;;;49.882327, 8.643284
LSA 18;Ampel; Rheinstraße / Maria-Goeppert-Straße; Erweiterung der bestehenden BSA;2014;;;;
LSA 24;Ampel; Kasinostraße / Julius-Reiber-Straße; neues Steuergerät, zusätzliche Signalgruppen, LED-Signalgeber, Blindensignalisierung;2014;;;;49.876585, 8.643269
LSA 92;Ampel; Mainzer Straße / Michaelisstraße; Rückbau der Anlage, Ersatz durch Verkehrskreisel.;2014;;;;49.886368, 8.622870
FSA 77;Ampel; Nieder-Ramstädter Straße / Hochstraße; neues Steuergerät, LED-Signalgeber, Videodetektion, eventuell Maste;2014;;;;49.869343, 8.659072
;ÖPNV;Maria-Goeppert-Straße (ab Osterferien).;Barrierefreier Ausbau von Straßenbahnhaltestelle;2014 (ab Osterferien);;;;49.869687, 8.627354
;ÖPNV;Freiberger Platz;Barrierefreier Ausbau von Straßenbahnhaltestelle;2014 (Sommerferien);;;;49.861162, 8.653329
;ÖPNV;Weinbergstraße;Barrierefreier Ausbau von Straßenbahnhaltestelle;2014 (voraussichtliche 4. Quartal);;;;49.855839, 8.651292
;ÖPNV;Landskronstraße;Barrierefreier Ausbau von Straßenbahnhaltestelle;2014 (3. Quartal);;;;49.853351, 8.646601
;ÖPNV;Steinberg/Stadion;Barrierefreier Ausbau von Straßenbahnhaltestelle;2014;;;;49.857265, 8.668558
;ÖPNV;Frankenstein;Barrierefreier Ausbau von Straßenbahnhaltestelle;2014;;;;
;ÖPNV;Luisenplatz;Neubau von 3 Fahrgastunterständen (Sommerferien);2014; Einbau Kurvenschmieranlage (voraussichtlich 2. Quartal 2014).;;;49.872933, 8.651411
